"SYSTEM", "1", "SYSTEM", "System Start", ""
"main", "2", "SYSTEM", "Thread Start", "main (1)"
"main", "3", "SYSTEM", "Type Load", "class=java.lang.Object"
"main", "4", "SYSTEM", "Type Load", "class=DP"
"main", "5", "SYSTEM", "Method Call", "caller=SYSTEM, target=DP#main:1"
"main", "6", "SYSTEM", "Method Entered", ""
"main", "7", "SYSTEM", "Variable Write", "context=DP#main:1, args=java.lang.String[0] (id=23)"
"main", "8", "SYSTEM", "Line Step", "<source unavailable>"
"main", "9", "SYSTEM", "Type Load", "class=Fork"
"main", "10", "SYSTEM", "New Object", "object=Fork:1"
"main", "11", "SYSTEM", "Method Call", "caller=DP#main:1, target=Fork:1#Fork:1"
"main", "12", "SYSTEM", "Method Entered", ""
"main", "13", "SYSTEM", "Line Step", "<source unavailable>"
"main", "14", "SYSTEM", "Line Step", "<source unavailable>"
"main", "15", "SYSTEM", "Field Write", "context=Fork:1, taken=false"
"main", "16", "SYSTEM", "Line Step", "<source unavailable>"
"main", "17", "SYSTEM", "Method Exit", "returner=Fork:1#Fork:1, value=<void>"
"main", "18", "SYSTEM", "Method Returned", ""
"main", "19", "SYSTEM", "Line Step", "<source unavailable>"
"main", "20", "SYSTEM", "Variable Write", "context=DP#main:1, f1=Fork:1"
"main", "21", "SYSTEM", "Line Step", "<source unavailable>"
"main", "22", "SYSTEM", "New Object", "object=Fork:2"
"main", "23", "SYSTEM", "Method Call", "caller=DP#main:1, target=Fork:2#Fork:2"
"main", "24", "SYSTEM", "Method Entered", ""
"main", "25", "SYSTEM", "Line Step", "<source unavailable>"
"main", "26", "SYSTEM", "Line Step", "<source unavailable>"
"main", "27", "SYSTEM", "Field Write", "context=Fork:2, taken=false"
"main", "28", "SYSTEM", "Line Step", "<source unavailable>"
"main", "29", "SYSTEM", "Method Exit", "returner=Fork:2#Fork:2, value=<void>"
"main", "30", "SYSTEM", "Method Returned", ""
"main", "31", "SYSTEM", "Line Step", "<source unavailable>"
"main", "32", "SYSTEM", "Variable Write", "context=DP#main:1, f2=Fork:2"
"main", "33", "SYSTEM", "Line Step", "<source unavailable>"
"main", "34", "SYSTEM", "New Object", "object=Fork:3"
"main", "35", "SYSTEM", "Method Call", "caller=DP#main:1, target=Fork:3#Fork:3"
"main", "36", "SYSTEM", "Method Entered", ""
"main", "37", "SYSTEM", "Line Step", "<source unavailable>"
"main", "38", "SYSTEM", "Line Step", "<source unavailable>"
"main", "39", "SYSTEM", "Field Write", "context=Fork:3, taken=false"
"main", "40", "SYSTEM", "Line Step", "<source unavailable>"
"main", "41", "SYSTEM", "Method Exit", "returner=Fork:3#Fork:3, value=<void>"
"main", "42", "SYSTEM", "Method Returned", ""
"main", "43", "SYSTEM", "Line Step", "<source unavailable>"
"main", "44", "SYSTEM", "Variable Write", "context=DP#main:1, f3=Fork:3"
"main", "45", "SYSTEM", "Line Step", "<source unavailable>"
"main", "46", "SYSTEM", "New Object", "object=Fork:4"
"main", "47", "SYSTEM", "Method Call", "caller=DP#main:1, target=Fork:4#Fork:4"
"main", "48", "SYSTEM", "Method Entered", ""
"main", "49", "SYSTEM", "Line Step", "<source unavailable>"
"main", "50", "SYSTEM", "Line Step", "<source unavailable>"
"main", "51", "SYSTEM", "Field Write", "context=Fork:4, taken=false"
"main", "52", "SYSTEM", "Line Step", "<source unavailable>"
"main", "53", "SYSTEM", "Method Exit", "returner=Fork:4#Fork:4, value=<void>"
"main", "54", "SYSTEM", "Method Returned", ""
"main", "55", "SYSTEM", "Line Step", "<source unavailable>"
"main", "56", "SYSTEM", "Variable Write", "context=DP#main:1, f4=Fork:4"
"main", "57", "SYSTEM", "Line Step", "<source unavailable>"
"main", "58", "SYSTEM", "New Object", "object=Fork:5"
"main", "59", "SYSTEM", "Method Call", "caller=DP#main:1, target=Fork:5#Fork:5"
"main", "60", "SYSTEM", "Method Entered", ""
"main", "61", "SYSTEM", "Line Step", "<source unavailable>"
"main", "62", "SYSTEM", "Line Step", "<source unavailable>"
"main", "63", "SYSTEM", "Field Write", "context=Fork:5, taken=false"
"main", "64", "SYSTEM", "Line Step", "<source unavailable>"
"main", "65", "SYSTEM", "Method Exit", "returner=Fork:5#Fork:5, value=<void>"
"main", "66", "SYSTEM", "Method Returned", ""
"main", "67", "SYSTEM", "Line Step", "<source unavailable>"
"main", "68", "SYSTEM", "Variable Write", "context=DP#main:1, f5=Fork:5"
"main", "69", "SYSTEM", "Line Step", "<source unavailable>"
"main", "70", "SYSTEM", "Type Load", "class=java.lang.Thread"
"main", "71", "SYSTEM", "Type Load", "class=Philo"
"main", "72", "SYSTEM", "New Object", "object=Philo:1"
"main", "73", "SYSTEM", "Method Call", "caller=DP#main:1, target=Philo:1#Philo:1"
"main", "74", "SYSTEM", "Method Entered", ""
"main", "75", "SYSTEM", "Variable Write", "context=Philo:1#Philo:1, name=""P1"""
"main", "76", "SYSTEM", "Variable Write", "context=Philo:1#Philo:1, right=Fork:2"
"main", "77", "SYSTEM", "Variable Write", "context=Philo:1#Philo:1, left=Fork:1"
"main", "78", "SYSTEM", "Line Step", "<source unavailable>"
"main", "79", "SYSTEM", "Line Step", "<source unavailable>"
"main", "80", "SYSTEM", "Field Write", "context=Philo:1, name=""P1"""
"main", "81", "SYSTEM", "Line Step", "<source unavailable>"
"main", "82", "SYSTEM", "Field Write", "context=Philo:1, left=Fork:1"
"main", "83", "SYSTEM", "Line Step", "<source unavailable>"
"main", "84", "SYSTEM", "Field Write", "context=Philo:1, right=Fork:2"
