"SYSTEM", "1", "SYSTEM", "System Start", " "
"main", "2", "SYSTEM", "Thread Start", " main (1)"
"main", "3", "SYSTEM", "Type Load", " class=java.lang.Object"
"main", "4", "SYSTEM", "Type Load", " class=Readers_Writers"
"main", "5", "Readers_Writers.java:13", "Method Call", " caller=SYSTEM, target=Readers_Writers#main:1"
"main", "6", "Readers_Writers.java:11", "Method Entered", " "
"main", "7", "SYSTEM", "Type Load", " class=java.lang.String"
"main", "8", "Readers_Writers.java:11", "New Object", " object=java.lang.String[]:1"
"main", "9", "Readers_Writers.java:11", "Variable Write", " context=Readers_Writers#main:1, args=java.lang.String[]:1"
"main", "10", "Readers_Writers.java:13", "Line Step", " file=Readers_Writers.java, line=13"
"main", "11", "SYSTEM", "Type Load", " class=Scheduler.Process"
"main", "12", "SYSTEM", "Type Load", " class=RWController"
"main", "13", "Readers_Writers.java:13", "New Object", " object=RWController:1"
"main", "14", "Readers_Writers.java:13", "Method Call", " caller=Readers_Writers#main:1, target=RWController:1#RWController:1"
"main", "15", "Readers_Writers.java:98", "Method Entered", " "
"main", "16", "Readers_Writers.java:96", "Line Step", " file=Readers_Writers.java, line=96"
"main", "17", "Readers_Writers.java:98", "Line Step", " file=Readers_Writers.java, line=98"
"main", "18", "Readers_Writers.java:98", "Field Write", " context=RWController:1, r=0"
"main", "19", "Readers_Writers.java:98", "Field Write", " context=RWController:1, w=0"
"main", "20", "Readers_Writers.java:98", "Field Write", " context=RWController:1, ww=0"
"main", "21", "Readers_Writers.java:98", "Field Write", " context=RWController:1, wr=0"
"main", "22", "Readers_Writers.java:96", "Line Step", " file=Readers_Writers.java, line=96"
"main", "23", "Readers_Writers.java:96", "Method Exit", " returner=RWController:1#RWController:1, value=<void>"
"main", "24", "Readers_Writers.java:13", "Method Returned", " "
"main", "25", "Readers_Writers.java:13", "Line Step", " file=Readers_Writers.java, line=13"
"main", "26", "Readers_Writers.java:13", "Variable Write", " context=Readers_Writers#main:1, rwc=RWController:1"
"main", "27", "Readers_Writers.java:14", "Line Step", " file=Readers_Writers.java, line=14"
"main", "28", "SYSTEM", "Type Load", " class=Database"
"main", "29", "Readers_Writers.java:14", "New Object", " object=Database:1"
"main", "30", "Readers_Writers.java:14", "Method Call", " caller=Readers_Writers#main:1, target=Database:1#Database:1"
"main", "31", "Readers_Writers.java:36", "Method Entered", " "
"main", "32", "Readers_Writers.java:34", "Line Step", " file=Readers_Writers.java, line=34"
"main", "33", "Readers_Writers.java:36", "Line Step", " file=Readers_Writers.java, line=36"
"main", "34", "Readers_Writers.java:36", "Field Write", " context=Database:1, data=0"
"main", "35", "Readers_Writers.java:34", "Line Step", " file=Readers_Writers.java, line=34"
"main", "36", "Readers_Writers.java:34", "Method Exit", " returner=Database:1#Database:1, value=<void>"
"main", "37", "Readers_Writers.java:14", "Method Returned", " "
"main", "38", "Readers_Writers.java:14", "Line Step", " file=Readers_Writers.java, line=14"
"main", "39", "Readers_Writers.java:14", "Variable Write", " context=Readers_Writers#main:1, d=Database:1"
"main", "40", "Readers_Writers.java:16", "Line Step", " file=Readers_Writers.java, line=16"
"main", "41", "SYSTEM", "Type Load", " class=Reader"
"main", "42", "Readers_Writers.java:16", "New Object", " object=Reader:1"
"main", "43", "Readers_Writers.java:16", "Method Call", " caller=Readers_Writers#main:1, target=Reader:1#Reader:1"
"main", "44", "Readers_Writers.java:55", "Method Entered", " "
"main", "45", "Readers_Writers.java:55", "Line Step", " file=Readers_Writers.java, line=55"
"main", "46", "Readers_Writers.java:55", "Method Exit", " returner=Reader:1#Reader:1, value=<void>"
"main", "47", "Readers_Writers.java:16", "Method Returned", " "
"main", "48", "Readers_Writers.java:16", "Line Step", " file=Readers_Writers.java, line=16"
"main", "49", "Readers_Writers.java:16", "Variable Write", " context=Readers_Writers#main:1, r1=Reader:1"
"main", "50", "Readers_Writers.java:17", "Line Step", " file=Readers_Writers.java, line=17"
"main", "51", "Readers_Writers.java:17", "New Object", " object=Reader:2"
"main", "52", "Readers_Writers.java:17", "Method Call", " caller=Readers_Writers#main:1, target=Reader:2#Reader:2"
"main", "53", "Readers_Writers.java:55", "Method Entered", " "
"main", "54", "Readers_Writers.java:55", "Line Step", " file=Readers_Writers.java, line=55"
"main", "55", "Readers_Writers.java:55", "Method Exit", " returner=Reader:2#Reader:2, value=<void>"
"main", "56", "Readers_Writers.java:17", "Method Returned", " "
"main", "57", "Readers_Writers.java:17", "Line Step", " file=Readers_Writers.java, line=17"
"main", "58", "Readers_Writers.java:17", "Variable Write", " context=Readers_Writers#main:1, r2=Reader:2"
"main", "59", "Readers_Writers.java:18", "Line Step", " file=Readers_Writers.java, line=18"
"main", "60", "Readers_Writers.java:18", "New Object", " object=Reader:3"
"main", "61", "Readers_Writers.java:18", "Method Call", " caller=Readers_Writers#main:1, target=Reader:3#Reader:3"
"main", "62", "Readers_Writers.java:55", "Method Entered", " "
"main", "63", "Readers_Writers.java:55", "Line Step", " file=Readers_Writers.java, line=55"
"main", "64", "Readers_Writers.java:55", "Method Exit", " returner=Reader:3#Reader:3, value=<void>"
"main", "65", "Readers_Writers.java:18", "Method Returned", " "
"main", "66", "Readers_Writers.java:18", "Line Step", " file=Readers_Writers.java, line=18"
"main", "67", "Readers_Writers.java:18", "Variable Write", " context=Readers_Writers#main:1, r3=Reader:3"
"main", "68", "Readers_Writers.java:19", "Line Step", " file=Readers_Writers.java, line=19"
"main", "69", "Readers_Writers.java:19", "New Object", " object=Reader:4"
