arrest_date,arrest_boro,ky_cd,pd_cd
2021-05-25T00:00:00.000,Q,351.0,258
2021-06-25T00:00:00.000,Q,117.0,507
2021-06-27T00:00:00.000,K,359.0,759
2021-08-20T00:00:00.000,K,109.0,439
2021-08-17T00:00:00.000,B,118.0,792
2021-09-08T00:00:00.000,Q,126.0,779
2021-09-19T00:00:00.000,Q,344.0,101
2021-09-04T00:00:00.000,Q,126.0,779
2021-07-24T00:00:00.000,M,341.0,339
2021-07-21T00:00:00.000,K,361.0,639
2021-08-22T00:00:00.000,M,344.0,101
2021-08-04T00:00:00.000,B,126.0,198
2021-06-22T00:00:00.000,M,117.0,502
2021-06-28T00:00:00.000,B,125.0,847
2021-06-01T00:00:00.000,K,118.0,792
2021-09-24T00:00:00.000,B,104.0,157
2021-08-17T00:00:00.000,M,358.0,705
2021-08-03T00:00:00.000,K,344.0,114
2021-07-14T00:00:00.000,Q,126.0,198
