"SYSTEM", "1", "SYSTEM", "System Start", " "
"main", "2", "SYSTEM", "Thread Start", " main (1)"
"main", "3", "SYSTEM", "Type Load", " class=java.lang.Object"
"main", "4", "SYSTEM", "Type Load", " class=Elevator_Scheduler"
"main", "5", "Elevator_Scheduler.java:15", "Method Call", " caller=SYSTEM, target=Elevator_Scheduler#main:1"
"main", "6", "Elevator_Scheduler.java:13", "Method Entered", " "
"main", "7", "SYSTEM", "Type Load", " class=java.lang.String"
"main", "8", "Elevator_Scheduler.java:13", "New Object", " object=java.lang.String[]:1"
"main", "9", "Elevator_Scheduler.java:13", "Variable Write", " context=Elevator_Scheduler#main:1, args=java.lang.String[]:1"
"main", "10", "Elevator_Scheduler.java:15", "Line Step", " file=Elevator_Scheduler.java, line=15"
"main", "11", "SYSTEM", "Type Load", " class=Elevator"
"main", "12", "Elevator_Scheduler.java:15", "New Object", " object=Elevator:1"
"main", "13", "Elevator_Scheduler.java:15", "Method Call", " caller=Elevator_Scheduler#main:1, target=Elevator:1#Elevator:1"
"main", "14", "Elevator_Scheduler.java:52", "Method Entered", " "
"main", "15", "Elevator_Scheduler.java:52", "Line Step", " file=Elevator_Scheduler.java, line=52"
"main", "16", "Elevator_Scheduler.java:53", "Line Step", " file=Elevator_Scheduler.java, line=53"
"main", "17", "Elevator_Scheduler.java:53", "Field Write", " context=Elevator:1, current_floor=0"
"main", "18", "Elevator_Scheduler.java:54", "Line Step", " file=Elevator_Scheduler.java, line=54"
"main", "19", "Elevator_Scheduler.java:54", "Field Write", " context=Elevator:1, direction=""up"""
"main", "20", "Elevator_Scheduler.java:55", "Line Step", " file=Elevator_Scheduler.java, line=55"
"main", "21", "Elevator_Scheduler.java:55", "Method Exit", " returner=Elevator:1#Elevator:1, value=<void>"
"main", "22", "Elevator_Scheduler.java:15", "Method Returned", " "
"main", "23", "Elevator_Scheduler.java:15", "Line Step", " file=Elevator_Scheduler.java, line=15"
"main", "24", "Elevator_Scheduler.java:15", "Variable Write", " context=Elevator_Scheduler#main:1, E=Elevator:1"
"main", "25", "Elevator_Scheduler.java:17", "Line Step", " file=Elevator_Scheduler.java, line=17"
"main", "26", "SYSTEM", "Type Load", " class=java.lang.Thread"
"main", "27", "SYSTEM", "Type Load", " class=Scheduler"
"main", "28", "Elevator_Scheduler.java:17", "New Object", " object=Scheduler:1"
"main", "29", "Elevator_Scheduler.java:17", "Method Call", " caller=Elevator_Scheduler#main:1, target=Scheduler:1#Scheduler:1"
"main", "30", "Elevator_Scheduler.java:117", "Method Entered", " "
"main", "31", "Elevator_Scheduler.java:117", "Variable Write", " context=Scheduler:1#Scheduler:1, floors=5"
"main", "32", "Elevator_Scheduler.java:117", "Variable Write", " context=Scheduler:1#Scheduler:1, e=Elevator:1"
"main", "33", "Elevator_Scheduler.java:117", "Line Step", " file=Elevator_Scheduler.java, line=117"
"main", "34", "Elevator_Scheduler.java:111", "Line Step", " file=Elevator_Scheduler.java, line=111"
"main", "35", "Elevator_Scheduler.java:111", "Field Write", " context=Scheduler:1, current_floor=0"
"main", "36", "Elevator_Scheduler.java:112", "Line Step", " file=Elevator_Scheduler.java, line=112"
"main", "37", "Elevator_Scheduler.java:112", "Field Write", " context=Scheduler:1, direction=""up"""
"main", "38", "Elevator_Scheduler.java:114", "Line Step", " file=Elevator_Scheduler.java, line=114"
"main", "39", "Elevator_Scheduler.java:114", "Field Write", " context=Scheduler:1, up=java.util.TreeSet (id=31)"
"main", "40", "Elevator_Scheduler.java:115", "Line Step", " file=Elevator_Scheduler.java, line=115"
"main", "41", "Elevator_Scheduler.java:115", "Field Write", " context=Scheduler:1, down=java.util.TreeSet (id=34)"
"main", "42", "Elevator_Scheduler.java:118", "Line Step", " file=Elevator_Scheduler.java, line=118"
"main", "43", "Elevator_Scheduler.java:118", "Field Write", " context=Scheduler:1, elevator=Elevator:1"
"main", "44", "Elevator_Scheduler.java:119", "Line Step", " file=Elevator_Scheduler.java, line=119"
"main", "45", "Elevator_Scheduler.java:119", "Field Write", " context=Scheduler:1, max=5"
"main", "46", "Elevator_Scheduler.java:120", "Line Step", " file=Elevator_Scheduler.java, line=120"
"main", "47", "Elevator_Scheduler.java:120", "Method Exit", " returner=Scheduler:1#Scheduler:1, value=<void>"
"main", "48", "Elevator_Scheduler.java:17", "Method Returned", " "
"main", "49", "Elevator_Scheduler.java:17", "Line Step", " file=Elevator_Scheduler.java, line=17"
"main", "50", "Elevator_Scheduler.java:17", "Variable Write", " context=Elevator_Scheduler#main:1, S=Scheduler:1"
"main", "51", "Elevator_Scheduler.java:19", "Line Step", " file=Elevator_Scheduler.java, line=19"
"main", "52", "Elevator_Scheduler.java:19", "Method Call", " caller=Elevator_Scheduler#main:1, target=Elevator:1#set_Scheduler:1"
"main", "53", "Elevator_Scheduler.java:57", "Method Entered", " "
"main", "54", "Elevator_Scheduler.java:57", "Variable Write", " context=Elevator:1#set_Scheduler:1, S=Scheduler:1"
"main", "55", "Elevator_Scheduler.java:58", "Line Step", " file=Elevator_Scheduler.java, line=58"
"main", "56", "Elevator_Scheduler.java:58", "Field Write", " context=Elevator:1, S=Scheduler:1"
"main", "57", "Elevator_Scheduler.java:59", "Line Step", " file=Elevator_Scheduler.java, line=59"
"main", "58", "Elevator_Scheduler.java:59", "Method Exit", " returner=Elevator:1#set_Scheduler:1, value=<void>"
"main", "59", "Elevator_Scheduler.java:19", "Method Returned", " "
"main", "60", "Elevator_Scheduler.java:21", "Line Step", " file=Elevator_Scheduler.java, line=21"
